relative_filepath,start_datetime,stop_datetime
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/04/22/solo_L3_rpw-qlsbm1_20230422T232428_V59.png,2023-04-22T23:17:28,2023-04-22T23:31:28
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/04/23/solo_L3_rpw-qlsbm1_20230423T002142_V60.png,2023-04-23T00:14:42,2023-04-23T00:28:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/04/23/solo_L3_rpw-qlsbm1_20230423T014855_V60.png,2023-04-23T01:41:55,2023-04-23T01:55:55
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/04/23/solo_L3_rpw-qlsbm1_20230423T044921_V60.png,2023-04-23T04:42:21,2023-04-23T04:56:21
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/04/23/solo_L3_rpw-qlsbm1_20230423T125014_V60.png,2023-04-23T12:43:14,2023-04-23T12:57:14
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/04/23/solo_L3_rpw-qlsbm1_20230423T163208_V60.png,2023-04-23T16:25:08,2023-04-23T16:39:08
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/04/23/solo_L3_rpw-qlsbm1_20230423T210354_V60.png,2023-04-23T20:56:54,2023-04-23T21:10:54
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/04/23/solo_L3_rpw-qlsbm1_20230423T225756_V60.png,2023-04-23T22:50:56,2023-04-23T23:04:56
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/04/25/solo_L3_rpw-qlsbm1_20230425T081246_V60.png,2023-04-25T08:05:46,2023-04-25T08:19:46
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/04/25/solo_L3_rpw-qlsbm1_20230425T185759_V60.png,2023-04-25T18:50:59,2023-04-25T19:04:59
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/04/27/solo_L3_rpw-qlsbm1_20230427T232043_V59.png,2023-04-27T23:13:43,2023-04-27T23:27:43
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/04/28/solo_L3_rpw-qlsbm1_20230428T153927_V59.png,2023-04-28T15:32:27,2023-04-28T15:46:27
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/01/solo_L3_rpw-qlsbm1_20230501T101515_V59.png,2023-05-01T10:08:15,2023-05-01T10:22:15
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/01/solo_L3_rpw-qlsbm1_20230501T115241_V59.png,2023-05-01T11:45:41,2023-05-01T11:59:41
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/01/solo_L3_rpw-qlsbm1_20230501T191316_V59.png,2023-05-01T19:06:16,2023-05-01T19:20:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/11/solo_L3_rpw-qlsbm1_20230511T183032_V51.png,2023-05-11T18:23:32,2023-05-11T18:37:32
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/13/solo_L3_rpw-qlsbm1_20230513T025724_V50.png,2023-05-13T02:50:24,2023-05-13T03:04:24
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/17/solo_L3_rpw-qlsbm1_20230517T010114_V47.png,2023-05-17T00:54:14,2023-05-17T01:08:14
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/17/solo_L3_rpw-qlsbm1_20230517T125718_V47.png,2023-05-17T12:50:18,2023-05-17T13:04:18
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/17/solo_L3_rpw-qlsbm1_20230517T144200_V47.png,2023-05-17T14:35:00,2023-05-17T14:49:00
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/17/solo_L3_rpw-qlsbm1_20230517T204526_V01.png,2023-05-17T20:38:26,2023-05-17T20:52:26
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/17/solo_L3_rpw-qlsbm1_20230517T214300_V01.png,2023-05-17T21:36:00,2023-05-17T21:50:00
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/18/solo_L3_rpw-qlsbm1_20230518T031217_V01.png,2023-05-18T03:05:17,2023-05-18T03:19:17
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/18/solo_L3_rpw-qlsbm1_20230518T051359_V01.png,2023-05-18T05:06:59,2023-05-18T05:20:59
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/18/solo_L3_rpw-qlsbm1_20230518T075825_V01.png,2023-05-18T07:51:25,2023-05-18T08:05:25
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/18/solo_L3_rpw-qlsbm1_20230518T140202_V01.png,2023-05-18T13:55:02,2023-05-18T14:09:02
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/18/solo_L3_rpw-qlsbm1_20230518T152200_V01.png,2023-05-18T15:15:00,2023-05-18T15:29:00
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/19/solo_L3_rpw-qlsbm1_20230519T024630_V01.png,2023-05-19T02:39:30,2023-05-19T02:53:30
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/19/solo_L3_rpw-qlsbm1_20230519T050240_V01.png,2023-05-19T04:55:40,2023-05-19T05:09:40
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/19/solo_L3_rpw-qlsbm1_20230519T055950_V01.png,2023-05-19T05:52:50,2023-05-19T06:06:50
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/21/solo_L3_rpw-qlsbm1_20230521T125335_V43.png,2023-05-21T12:46:35,2023-05-21T13:00:35
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/21/solo_L3_rpw-qlsbm1_20230521T192003_V43.png,2023-05-21T19:13:03,2023-05-21T19:27:03
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/22/solo_L3_rpw-qlsbm1_20230522T000320_V42.png,2023-05-21T23:56:20,2023-05-22T00:10:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/22/solo_L3_rpw-qlsbm1_20230522T041323_V42.png,2023-05-22T04:06:23,2023-05-22T04:20:23
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/22/solo_L3_rpw-qlsbm1_20230522T052313_V42.png,2023-05-22T05:16:13,2023-05-22T05:30:13
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/22/solo_L3_rpw-qlsbm1_20230522T070747_V42.png,2023-05-22T07:00:47,2023-05-22T07:14:47
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/22/solo_L3_rpw-qlsbm1_20230522T080849_V42.png,2023-05-22T08:01:49,2023-05-22T08:15:49
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/22/solo_L3_rpw-qlsbm1_20230522T091651_V42.png,2023-05-22T09:09:51,2023-05-22T09:23:51
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/22/solo_L3_rpw-qlsbm1_20230522T215811_V41.png,2023-05-22T21:51:11,2023-05-22T22:05:11
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/23/solo_L3_rpw-qlsbm1_20230523T122123_V41.png,2023-05-23T12:14:23,2023-05-23T12:28:23
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/23/solo_L3_rpw-qlsbm1_20230523T131513_V41.png,2023-05-23T13:08:13,2023-05-23T13:22:13
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/23/solo_L3_rpw-qlsbm1_20230523T222151_V40.png,2023-05-23T22:14:51,2023-05-23T22:28:51
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/24/solo_L3_rpw-qlsbm1_20230524T041358_V40.png,2023-05-24T04:06:58,2023-05-24T04:20:58
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/24/solo_L3_rpw-qlsbm1_20230524T094720_V40.png,2023-05-24T09:40:20,2023-05-24T09:54:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/24/solo_L3_rpw-qlsbm1_20230524T122031_V40.png,2023-05-24T12:13:31,2023-05-24T12:27:31
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/24/solo_L3_rpw-qlsbm1_20230524T201443_V39.png,2023-05-24T20:07:43,2023-05-24T20:21:43
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/24/solo_L3_rpw-qlsbm1_20230524T220017_V39.png,2023-05-24T21:53:17,2023-05-24T22:07:17
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/25/solo_L3_rpw-qlsbm1_20230525T043046_V39.png,2023-05-25T04:23:46,2023-05-25T04:37:46
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/25/solo_L3_rpw-qlsbm1_20230525T160103_V39.png,2023-05-25T15:54:03,2023-05-25T16:08:03
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/25/solo_L3_rpw-qlsbm1_20230525T192715_V38.png,2023-05-25T19:20:15,2023-05-25T19:34:15
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/25/solo_L3_rpw-qlsbm1_20230525T212025_V38.png,2023-05-25T21:13:25,2023-05-25T21:27:25
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/26/solo_L3_rpw-qlsbm1_20230526T122624_V38.png,2023-05-26T12:19:24,2023-05-26T12:33:24
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/26/solo_L3_rpw-qlsbm1_20230526T162357_V38.png,2023-05-26T16:16:57,2023-05-26T16:30:57
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/05/27/solo_L3_rpw-qlsbm1_20230527T233844_V36.png,2023-05-27T23:31:44,2023-05-27T23:45:44
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/06/03/solo_L3_rpw-qlsbm1_20230603T212837_V29.png,2023-06-03T21:21:37,2023-06-03T21:35:37
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/06/10/solo_L3_rpw-qlsbm1_20230610T112325_V23.png,2023-06-10T11:16:25,2023-06-10T11:30:25
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/06/11/solo_L3_rpw-qlsbm1_20230611T214318_V21.png,2023-06-11T21:36:18,2023-06-11T21:50:18
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/06/11/solo_L3_rpw-qlsbm1_20230611T232248_V21.png,2023-06-11T23:15:48,2023-06-11T23:29:48
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/06/12/solo_L3_rpw-qlsbm1_20230612T001322_V21.png,2023-06-12T00:06:22,2023-06-12T00:20:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/06/15/solo_L3_rpw-qlsbm1_20230615T014222_V18.png,2023-06-15T01:35:22,2023-06-15T01:49:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/06/17/solo_L3_rpw-qlsbm1_20230617T064138_V16.png,2023-06-17T06:34:38,2023-06-17T06:48:38
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/06/22/solo_L3_rpw-qlsbm1_20230622T103655_V11.png,2023-06-22T10:29:55,2023-06-22T10:43:55
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/06/26/solo_L3_rpw-qlsbm1_20230626T001548_V10.png,2023-06-26T00:08:48,2023-06-26T00:22:48
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/06/26/solo_L3_rpw-qlsbm1_20230626T122204_V10.png,2023-06-26T12:15:04,2023-06-26T12:29:04
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/06/28/solo_L3_rpw-qlsbm1_20230628T100552_V10.png,2023-06-28T09:58:52,2023-06-28T10:12:52
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/06/28/solo_L3_rpw-qlsbm1_20230628T105434_V10.png,2023-06-28T10:47:34,2023-06-28T11:01:34
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/03/solo_L3_rpw-qlsbm1_20230703T002456_V10.png,2023-07-03T00:17:56,2023-07-03T00:31:56
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/04/solo_L3_rpw-qlsbm1_20230704T085044_V11.png,2023-07-04T08:43:44,2023-07-04T08:57:44
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/12/solo_L3_rpw-qlsbm1_20230712T105930_V19.png,2023-07-12T10:52:30,2023-07-12T11:06:30
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/14/solo_L3_rpw-qlsbm1_20230714T043738_V21.png,2023-07-14T04:30:38,2023-07-14T04:44:38
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/16/solo_L3_rpw-qlsbm1_20230716T090742_V25.png,2023-07-16T09:00:42,2023-07-16T09:14:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/16/solo_L3_rpw-qlsbm1_20230716T162814_V25.png,2023-07-16T16:21:14,2023-07-16T16:35:14
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/17/solo_L3_rpw-qlsbm1_20230717T000415_V26.png,2023-07-16T23:57:15,2023-07-17T00:11:15
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/17/solo_L3_rpw-qlsbm1_20230717T010237_V26.png,2023-07-17T00:55:37,2023-07-17T01:09:37
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/17/solo_L3_rpw-qlsbm1_20230717T024647_V26.png,2023-07-17T02:39:47,2023-07-17T02:53:47
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/17/solo_L3_rpw-qlsbm1_20230717T135959_V26.png,2023-07-17T13:52:59,2023-07-17T14:06:59
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/17/solo_L3_rpw-qlsbm1_20230717T145525_V26.png,2023-07-17T14:48:25,2023-07-17T15:02:25
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/18/solo_L3_rpw-qlsbm1_20230718T170652_V27.png,2023-07-18T16:59:52,2023-07-18T17:13:52
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/20/solo_L3_rpw-qlsbm1_20230720T182800_V29.png,2023-07-20T18:21:00,2023-07-20T18:35:00
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/23/solo_L3_rpw-qlsbm1_20230723T062307_V32.png,2023-07-23T06:16:07,2023-07-23T06:30:07
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/23/solo_L3_rpw-qlsbm1_20230723T110453_V32.png,2023-07-23T10:57:53,2023-07-23T11:11:53
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/23/solo_L3_rpw-qlsbm1_20230723T223232_V32.png,2023-07-23T22:25:32,2023-07-23T22:39:32
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/24/solo_L3_rpw-qlsbm1_20230724T074620_V33.png,2023-07-24T07:39:20,2023-07-24T07:53:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/25/solo_L3_rpw-qlsbm1_20230725T074508_V34.png,2023-07-25T07:38:08,2023-07-25T07:52:08
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/26/solo_L3_rpw-qlsbm1_20230726T012248_V35.png,2023-07-26T01:15:48,2023-07-26T01:29:48
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/26/solo_L3_rpw-qlsbm1_20230726T021728_V35.png,2023-07-26T02:10:28,2023-07-26T02:24:28
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/26/solo_L3_rpw-qlsbm1_20230726T031306_V35.png,2023-07-26T03:06:06,2023-07-26T03:20:06
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/27/solo_L3_rpw-qlsbm1_20230727T003108_V36.png,2023-07-27T00:24:08,2023-07-27T00:38:08
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/28/solo_L3_rpw-qlsbm1_20230728T105508_V37.png,2023-07-28T10:48:08,2023-07-28T11:02:08
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/07/28/solo_L3_rpw-qlsbm1_20230728T115406_V37.png,2023-07-28T11:47:06,2023-07-28T12:01:06
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/04/solo_L3_rpw-qlsbm1_20230804T091101_V44.png,2023-08-04T09:04:01,2023-08-04T09:18:01
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/07/solo_L3_rpw-qlsbm1_20230807T001446_V47.png,2023-08-07T00:07:46,2023-08-07T00:21:46
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/08/solo_L3_rpw-qlsbm1_20230808T214038_V48.png,2023-08-08T21:33:38,2023-08-08T21:47:38
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/10/solo_L3_rpw-qlsbm1_20230810T114810_V50.png,2023-08-10T11:41:10,2023-08-10T11:55:10
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/12/solo_L3_rpw-qlsbm1_20230812T102018_V52.png,2023-08-12T10:13:18,2023-08-12T10:27:18
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/12/solo_L3_rpw-qlsbm1_20230812T131511_V52.png,2023-08-12T13:08:11,2023-08-12T13:22:11
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/12/solo_L3_rpw-qlsbm1_20230812T181739_V52.png,2023-08-12T18:10:39,2023-08-12T18:24:39
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/13/solo_L3_rpw-qlsbm1_20230813T015800_V53.png,2023-08-13T01:51:00,2023-08-13T02:05:00
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/13/solo_L3_rpw-qlsbm1_20230813T040906_V53.png,2023-08-13T04:02:06,2023-08-13T04:16:06
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/13/solo_L3_rpw-qlsbm1_20230813T053456_V53.png,2023-08-13T05:27:56,2023-08-13T05:41:56
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/13/solo_L3_rpw-qlsbm1_20230813T063638_V53.png,2023-08-13T06:29:38,2023-08-13T06:43:38
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/16/solo_L3_rpw-qlsbm1_20230816T095856_V56.png,2023-08-16T09:51:56,2023-08-16T10:05:56
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/16/solo_L3_rpw-qlsbm1_20230816T153032_V56.png,2023-08-16T15:23:32,2023-08-16T15:37:32
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/18/solo_L3_rpw-qlsbm1_20230818T004344_V58.png,2023-08-18T00:36:44,2023-08-18T00:50:44
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/18/solo_L3_rpw-qlsbm1_20230818T095922_V58.png,2023-08-18T09:52:22,2023-08-18T10:06:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/18/solo_L3_rpw-qlsbm1_20230818T153156_V58.png,2023-08-18T15:24:56,2023-08-18T15:38:56
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/23/solo_L3_rpw-qlsbm1_20230823T062124_V63.png,2023-08-23T06:14:24,2023-08-23T06:28:24
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/23/solo_L3_rpw-qlsbm1_20230823T095925_V63.png,2023-08-23T09:52:25,2023-08-23T10:06:25
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/24/solo_L3_rpw-qlsbm1_20230824T023304_V62.png,2023-08-24T02:26:04,2023-08-24T02:40:04
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/24/solo_L3_rpw-qlsbm1_20230824T045234_V62.png,2023-08-24T04:45:34,2023-08-24T04:59:34
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/26/solo_L3_rpw-qlsbm1_20230826T155629_V61.png,2023-08-26T15:49:29,2023-08-26T16:03:29
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/29/solo_L3_rpw-qlsbm1_20230829T221746_V61.png,2023-08-29T22:10:46,2023-08-29T22:24:46
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/08/30/solo_L3_rpw-qlsbm1_20230830T005044_V62.png,2023-08-30T00:43:44,2023-08-30T00:57:44
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/09/03/solo_L3_rpw-qlsbm1_20230903T143634_V62.png,2023-09-03T14:29:34,2023-09-03T14:43:34
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/09/06/solo_L3_rpw-qlsbm1_20230906T202335_V60.png,2023-09-06T20:16:35,2023-09-06T20:30:35
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/09/08/solo_L3_rpw-qlsbm1_20230908T181724_V61.png,2023-09-08T18:10:24,2023-09-08T18:24:24
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/09/08/solo_L3_rpw-qlsbm1_20230908T193222_V61.png,2023-09-08T19:25:22,2023-09-08T19:39:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/09/19/solo_L3_rpw-qlsbm1_20230919T022304_V11.png,2023-09-19T02:16:04,2023-09-19T02:30:04
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/09/19/solo_L3_rpw-qlsbm1_20230919T122453_V11.png,2023-09-19T12:17:53,2023-09-19T12:31:53
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/09/20/solo_L3_rpw-qlsbm1_20230920T014057_V12.png,2023-09-20T01:33:57,2023-09-20T01:47:57
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/10/04/solo_L3_rpw-qlsbm1_20231004T040935_V60.png,2023-10-04T04:02:35,2023-10-04T04:16:35
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/10/17/solo_L3_rpw-qlsbm1_20231017T102405_V60.png,2023-10-17T10:17:05,2023-10-17T10:31:05
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/10/24/solo_L3_rpw-qlsbm1_20231024T004159_V60.png,2023-10-24T00:34:59,2023-10-24T00:48:59
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/10/24/solo_L3_rpw-qlsbm1_20231024T013033_V60.png,2023-10-24T01:23:33,2023-10-24T01:37:33
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/10/24/solo_L3_rpw-qlsbm1_20231024T053308_V60.png,2023-10-24T05:26:08,2023-10-24T05:40:08
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/10/29/solo_L3_rpw-qlsbm1_20231029T102747_V60.png,2023-10-29T10:20:47,2023-10-29T10:34:47
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/11/01/solo_L3_rpw-qlsbm1_20231101T094108_V60.png,2023-11-01T09:34:08,2023-11-01T09:48:08
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/11/10/solo_L3_rpw-qlsbm1_20231110T105641_V60.png,2023-11-10T10:49:41,2023-11-10T11:03:41
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/11/11/solo_L3_rpw-qlsbm1_20231111T003645_V60.png,2023-11-11T00:29:45,2023-11-11T00:43:45
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/11/11/solo_L3_rpw-qlsbm1_20231111T103502_V60.png,2023-11-11T10:28:02,2023-11-11T10:42:02
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/11/13/solo_L3_rpw-qlsbm1_20231113T024813_V60.png,2023-11-13T02:41:13,2023-11-13T02:55:13
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/11/14/solo_L3_rpw-qlsbm1_20231114T043102_V60.png,2023-11-14T04:24:02,2023-11-14T04:38:02
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/11/16/solo_L3_rpw-qlsbm1_20231116T002451_V60.png,2023-11-16T00:17:51,2023-11-16T00:31:51
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/11/16/solo_L3_rpw-qlsbm1_20231116T015829_V60.png,2023-11-16T01:51:29,2023-11-16T02:05:29
