relative_filepath,start_datetime,stop_datetime
2022/07/04/solo_L0_rpw_20220704_V01.h5,2022-07-04T00:00:00,2022-07-04T23:59:59.999999
2022/07/31/solo_L0_rpw_20220731_V01.h5,2022-07-31T00:00:00,2022-07-31T23:59:59.999999
2022/07/03/solo_L0_rpw_20220703_V01.h5,2022-07-03T00:00:00,2022-07-03T23:59:59.999999
2022/07/09/solo_L0_rpw_20220709_V01.h5,2022-07-09T00:00:00,2022-07-09T23:59:59.999999
2022/07/28/solo_L0_rpw_20220728_V01.h5,2022-07-28T00:00:00,2022-07-28T23:59:59.999999
2022/07/22/solo_L0_rpw_20220722_V01.h5,2022-07-22T00:00:00,2022-07-22T23:59:59.999999
2022/07/10/solo_L0_rpw_20220710_V01.h5,2022-07-10T00:00:00,2022-07-10T23:59:59.999999
2022/07/14/solo_L0_rpw_20220714_V01.h5,2022-07-14T00:00:00,2022-07-14T23:59:59.999999
2022/07/26/solo_L0_rpw_20220726_V01.h5,2022-07-26T00:00:00,2022-07-26T23:59:59.999999
2022/07/07/solo_L0_rpw_20220707_V01.h5,2022-07-07T00:00:00,2022-07-07T23:59:59.999999
2022/07/21/solo_L0_rpw_20220721_V01.h5,2022-07-21T00:00:00,2022-07-21T23:59:59.999999
2022/07/13/solo_L0_rpw_20220713_V01.h5,2022-07-13T00:00:00,2022-07-13T23:59:59.999999
2022/07/19/solo_L0_rpw_20220719_V01.h5,2022-07-19T00:00:00,2022-07-19T23:59:59.999999
2022/10/21/solo_L0_rpw_20221021_V01.h5,2022-10-21T00:00:00,2022-10-21T23:59:59.999999
2022/10/13/solo_L0_rpw_20221013_V01.h5,2022-10-13T00:00:00,2022-10-13T23:59:59.999999
2022/10/19/solo_L0_rpw_20221019_V01.h5,2022-10-19T00:00:00,2022-10-19T23:59:59.999999
2022/10/07/solo_L0_rpw_20221007_V01.h5,2022-10-07T00:00:00,2022-10-07T23:59:59.999999
2022/10/14/solo_L0_rpw_20221014_V01.h5,2022-10-14T00:00:00,2022-10-14T23:59:59.999999
2022/10/26/solo_L0_rpw_20221026_V01.h5,2022-10-26T00:00:00,2022-10-26T23:59:59.999999
2022/10/28/solo_L0_rpw_20221028_V01.h5,2022-10-28T00:00:00,2022-10-28T23:59:59.999999
2022/10/22/solo_L0_rpw_20221022_V01.h5,2022-10-22T00:00:00,2022-10-22T23:59:59.999999
2022/10/10/solo_L0_rpw_20221010_V01.h5,2022-10-10T00:00:00,2022-10-10T23:59:59.999999
2022/10/31/solo_L0_rpw_20221031_V01.h5,2022-10-31T00:00:00,2022-10-31T23:59:59.999999
2022/10/03/solo_L0_rpw_20221003_V01.h5,2022-10-03T00:00:00,2022-10-03T23:59:59.999999
2022/10/09/solo_L0_rpw_20221009_V01.h5,2022-10-09T00:00:00,2022-10-09T23:59:59.999999
2022/10/04/solo_L0_rpw_20221004_V01.h5,2022-10-04T00:00:00,2022-10-04T23:59:59.999999
2022/10/17/solo_L0_rpw_20221017_V01.h5,2022-10-17T00:00:00,2022-10-17T23:59:59.999999
2022/10/25/solo_L0_rpw_20221025_V01.h5,2022-10-25T00:00:00,2022-10-25T23:59:59.999999
2022/10/15/solo_L0_rpw_20221015_V01.h5,2022-10-15T00:00:00,2022-10-15T23:59:59.999999
2022/10/27/solo_L0_rpw_20221027_V01.h5,2022-10-27T00:00:00,2022-10-27T23:59:59.999999
2022/10/06/solo_L0_rpw_20221006_V01.h5,2022-10-06T00:00:00,2022-10-06T23:59:59.999999
2022/10/01/solo_L0_rpw_20221001_V01.h5,2022-10-01T00:00:00,2022-10-01T23:59:59.999999
2022/10/20/solo_L0_rpw_20221020_V01.h5,2022-10-20T00:00:00,2022-10-20T23:59:59.999999
2022/10/18/solo_L0_rpw_20221018_V01.h5,2022-10-18T00:00:00,2022-10-18T23:59:59.999999
2022/10/12/solo_L0_rpw_20221012_V01.h5,2022-10-12T00:00:00,2022-10-12T23:59:59.999999
2022/10/16/solo_L0_rpw_20221016_V01.h5,2022-10-16T00:00:00,2022-10-16T23:59:59.999999
2022/10/24/solo_L0_rpw_20221024_V01.h5,2022-10-24T00:00:00,2022-10-24T23:59:59.999999
2022/10/05/solo_L0_rpw_20221005_V01.h5,2022-10-05T00:00:00,2022-10-05T23:59:59.999999
2022/10/30/solo_L0_rpw_20221030_V01.h5,2022-10-30T00:00:00,2022-10-30T23:59:59.999999
2022/10/08/solo_L0_rpw_20221008_V01.h5,2022-10-08T00:00:00,2022-10-08T23:59:59.999999
2022/10/02/solo_L0_rpw_20221002_V01.h5,2022-10-02T00:00:00,2022-10-02T23:59:59.999999
2022/10/23/solo_L0_rpw_20221023_V01.h5,2022-10-23T00:00:00,2022-10-23T23:59:59.999999
2022/10/29/solo_L0_rpw_20221029_V01.h5,2022-10-29T00:00:00,2022-10-29T23:59:59.999999
2022/10/11/solo_L0_rpw_20221011_V01.h5,2022-10-11T00:00:00,2022-10-11T23:59:59.999999
2022/03/15/solo_L0_rpw_20220315_V02.h5,2022-03-15T00:00:00,2022-03-15T23:59:59.999999
2022/03/15/former_versions/solo_L0_rpw_20220315_V01.h5,2022-03-15T00:00:00,2022-03-15T23:59:59.999999
2022/03/27/solo_L0_rpw_20220327_V02.h5,2022-03-27T00:00:00,2022-03-27T23:59:59.999999
2022/03/27/former_versions/solo_L0_rpw_20220327_V01.h5,2022-03-27T00:00:00,2022-03-27T23:59:59.999999
2022/03/06/solo_L0_rpw_20220306_V02.h5,2022-03-06T00:00:00,2022-03-06T23:59:59.999999
2022/03/06/former_versions/solo_L0_rpw_20220306_V01.h5,2022-03-06T00:00:00,2022-03-06T23:59:59.999999
2022/03/01/solo_L0_rpw_20220301_V02.h5,2022-03-01T00:00:00,2022-03-01T23:59:59.999999
2022/03/01/former_versions/solo_L0_rpw_20220301_V01.h5,2022-03-01T00:00:00,2022-03-01T23:59:59.999999
2022/03/20/solo_L0_rpw_20220320_V02.h5,2022-03-20T00:00:00,2022-03-20T23:59:59.999999
2022/03/20/former_versions/solo_L0_rpw_20220320_V01.h5,2022-03-20T00:00:00,2022-03-20T23:59:59.999999
2022/03/12/solo_L0_rpw_20220312_V02.h5,2022-03-12T00:00:00,2022-03-12T23:59:59.999999
2022/03/12/former_versions/solo_L0_rpw_20220312_V01.h5,2022-03-12T00:00:00,2022-03-12T23:59:59.999999
2022/03/18/solo_L0_rpw_20220318_V02.h5,2022-03-18T00:00:00,2022-03-18T23:59:59.999999
2022/03/18/former_versions/solo_L0_rpw_20220318_V01.h5,2022-03-18T00:00:00,2022-03-18T23:59:59.999999
2022/03/16/solo_L0_rpw_20220316_V02.h5,2022-03-16T00:00:00,2022-03-16T23:59:59.999999
2022/03/16/former_versions/solo_L0_rpw_20220316_V01.h5,2022-03-16T00:00:00,2022-03-16T23:59:59.999999
2022/03/24/solo_L0_rpw_20220324_V02.h5,2022-03-24T00:00:00,2022-03-24T23:59:59.999999
2022/03/24/former_versions/solo_L0_rpw_20220324_V01.h5,2022-03-24T00:00:00,2022-03-24T23:59:59.999999
2022/03/05/solo_L0_rpw_20220305_V02.h5,2022-03-05T00:00:00,2022-03-05T23:59:59.999999
2022/03/05/former_versions/solo_L0_rpw_20220305_V01.h5,2022-03-05T00:00:00,2022-03-05T23:59:59.999999
2022/03/30/solo_L0_rpw_20220330_V02.h5,2022-03-30T00:00:00,2022-03-30T23:59:59.999999
2022/03/30/former_versions/solo_L0_rpw_20220330_V01.h5,2022-03-30T00:00:00,2022-03-30T23:59:59.999999
2022/03/02/solo_L0_rpw_20220302_V02.h5,2022-03-02T00:00:00,2022-03-02T23:59:59.999999
2022/03/02/former_versions/solo_L0_rpw_20220302_V01.h5,2022-03-02T00:00:00,2022-03-02T23:59:59.999999
2022/03/08/solo_L0_rpw_20220308_V02.h5,2022-03-08T00:00:00,2022-03-08T23:59:59.999999
2022/03/08/former_versions/solo_L0_rpw_20220308_V01.h5,2022-03-08T00:00:00,2022-03-08T23:59:59.999999
2022/03/29/solo_L0_rpw_20220329_V02.h5,2022-03-29T00:00:00,2022-03-29T23:59:59.999999
2022/03/29/former_versions/solo_L0_rpw_20220329_V01.h5,2022-03-29T00:00:00,2022-03-29T23:59:59.999999
2022/03/23/solo_L0_rpw_20220323_V02.h5,2022-03-23T00:00:00,2022-03-23T23:59:59.999999
2022/03/23/former_versions/solo_L0_rpw_20220323_V01.h5,2022-03-23T00:00:00,2022-03-23T23:59:59.999999
2022/03/11/solo_L0_rpw_20220311_V02.h5,2022-03-11T00:00:00,2022-03-11T23:59:59.999999
2022/03/11/former_versions/solo_L0_rpw_20220311_V01.h5,2022-03-11T00:00:00,2022-03-11T23:59:59.999999
2022/03/21/solo_L0_rpw_20220321_V02.h5,2022-03-21T00:00:00,2022-03-21T23:59:59.999999
2022/03/21/former_versions/solo_L0_rpw_20220321_V01.h5,2022-03-21T00:00:00,2022-03-21T23:59:59.999999
2022/03/19/solo_L0_rpw_20220319_V02.h5,2022-03-19T00:00:00,2022-03-19T23:59:59.999999
2022/03/19/former_versions/solo_L0_rpw_20220319_V01.h5,2022-03-19T00:00:00,2022-03-19T23:59:59.999999
2022/03/13/solo_L0_rpw_20220313_V02.h5,2022-03-13T00:00:00,2022-03-13T23:59:59.999999
2022/03/13/former_versions/solo_L0_rpw_20220313_V01.h5,2022-03-13T00:00:00,2022-03-13T23:59:59.999999
2022/03/07/solo_L0_rpw_20220307_V02.h5,2022-03-07T00:00:00,2022-03-07T23:59:59.999999
2022/03/07/former_versions/solo_L0_rpw_20220307_V01.h5,2022-03-07T00:00:00,2022-03-07T23:59:59.999999
2022/03/14/solo_L0_rpw_20220314_V02.h5,2022-03-14T00:00:00,2022-03-14T23:59:59.999999
2022/03/14/former_versions/solo_L0_rpw_20220314_V01.h5,2022-03-14T00:00:00,2022-03-14T23:59:59.999999
2022/03/26/solo_L0_rpw_20220326_V02.h5,2022-03-26T00:00:00,2022-03-26T23:59:59.999999
2022/03/26/former_versions/solo_L0_rpw_20220326_V01.h5,2022-03-26T00:00:00,2022-03-26T23:59:59.999999
2022/03/22/solo_L0_rpw_20220322_V02.h5,2022-03-22T00:00:00,2022-03-22T23:59:59.999999
2022/03/22/former_versions/solo_L0_rpw_20220322_V01.h5,2022-03-22T00:00:00,2022-03-22T23:59:59.999999
2022/03/28/solo_L0_rpw_20220328_V02.h5,2022-03-28T00:00:00,2022-03-28T23:59:59.999999
2022/03/28/former_versions/solo_L0_rpw_20220328_V01.h5,2022-03-28T00:00:00,2022-03-28T23:59:59.999999
2022/03/10/solo_L0_rpw_20220310_V02.h5,2022-03-10T00:00:00,2022-03-10T23:59:59.999999
2022/03/10/former_versions/solo_L0_rpw_20220310_V01.h5,2022-03-10T00:00:00,2022-03-10T23:59:59.999999
2022/03/31/solo_L0_rpw_20220331_V02.h5,2022-03-31T00:00:00,2022-03-31T23:59:59.999999
2022/03/31/former_versions/solo_L0_rpw_20220331_V01.h5,2022-03-31T00:00:00,2022-03-31T23:59:59.999999
2022/03/09/solo_L0_rpw_20220309_V02.h5,2022-03-09T00:00:00,2022-03-09T23:59:59.999999
2022/03/09/former_versions/solo_L0_rpw_20220309_V01.h5,2022-03-09T00:00:00,2022-03-09T23:59:59.999999
2022/03/03/solo_L0_rpw_20220303_V02.h5,2022-03-03T00:00:00,2022-03-03T23:59:59.999999
2022/03/03/former_versions/solo_L0_rpw_20220303_V01.h5,2022-03-03T00:00:00,2022-03-03T23:59:59.999999
2022/03/04/solo_L0_rpw_20220304_V02.h5,2022-03-04T00:00:00,2022-03-04T23:59:59.999999
2022/03/04/former_versions/solo_L0_rpw_20220304_V01.h5,2022-03-04T00:00:00,2022-03-04T23:59:59.999999
2022/03/17/solo_L0_rpw_20220317_V02.h5,2022-03-17T00:00:00,2022-03-17T23:59:59.999999
2022/03/17/former_versions/solo_L0_rpw_20220317_V01.h5,2022-03-17T00:00:00,2022-03-17T23:59:59.999999
2022/03/25/solo_L0_rpw_20220325_V02.h5,2022-03-25T00:00:00,2022-03-25T23:59:59.999999
2022/03/25/former_versions/solo_L0_rpw_20220325_V01.h5,2022-03-25T00:00:00,2022-03-25T23:59:59.999999
2022/09/04/solo_L0_rpw_20220904_V01.h5,2022-09-04T00:00:00,2022-09-04T23:59:59.999999
2022/09/17/solo_L0_rpw_20220917_V01.h5,2022-09-17T00:00:00,2022-09-17T23:59:59.999999
2022/09/25/solo_L0_rpw_20220925_V01.h5,2022-09-25T00:00:00,2022-09-25T23:59:59.999999
2022/09/22/solo_L0_rpw_20220922_V01.h5,2022-09-22T00:00:00,2022-09-22T23:59:59.999999
2022/09/28/solo_L0_rpw_20220928_V01.h5,2022-09-28T00:00:00,2022-09-28T23:59:59.999999
2022/09/10/solo_L0_rpw_20220910_V01.h5,2022-09-10T00:00:00,2022-09-10T23:59:59.999999
2022/09/09/solo_L0_rpw_20220909_V01.h5,2022-09-09T00:00:00,2022-09-09T23:59:59.999999
2022/09/03/solo_L0_rpw_20220903_V01.h5,2022-09-03T00:00:00,2022-09-03T23:59:59.999999
2022/09/07/solo_L0_rpw_20220907_V01.h5,2022-09-07T00:00:00,2022-09-07T23:59:59.999999
2022/09/14/solo_L0_rpw_20220914_V01.h5,2022-09-14T00:00:00,2022-09-14T23:59:59.999999
2022/09/26/solo_L0_rpw_20220926_V01.h5,2022-09-26T00:00:00,2022-09-26T23:59:59.999999
2022/09/21/solo_L0_rpw_20220921_V01.h5,2022-09-21T00:00:00,2022-09-21T23:59:59.999999
2022/09/19/solo_L0_rpw_20220919_V01.h5,2022-09-19T00:00:00,2022-09-19T23:59:59.999999
2022/09/13/solo_L0_rpw_20220913_V01.h5,2022-09-13T00:00:00,2022-09-13T23:59:59.999999
2022/09/30/solo_L0_rpw_20220930_V01.h5,2022-09-30T00:00:00,2022-09-30T23:59:59.999999
2022/09/02/solo_L0_rpw_20220902_V01.h5,2022-09-02T00:00:00,2022-09-02T23:59:59.999999
2022/09/08/solo_L0_rpw_20220908_V01.h5,2022-09-08T00:00:00,2022-09-08T23:59:59.999999
2022/09/29/solo_L0_rpw_20220929_V01.h5,2022-09-29T00:00:00,2022-09-29T23:59:59.999999
2022/09/23/solo_L0_rpw_20220923_V01.h5,2022-09-23T00:00:00,2022-09-23T23:59:59.999999
2022/09/11/solo_L0_rpw_20220911_V01.h5,2022-09-11T00:00:00,2022-09-11T23:59:59.999999
2022/09/16/solo_L0_rpw_20220916_V01.h5,2022-09-16T00:00:00,2022-09-16T23:59:59.999999
2022/09/24/solo_L0_rpw_20220924_V01.h5,2022-09-24T00:00:00,2022-09-24T23:59:59.999999
2022/09/05/solo_L0_rpw_20220905_V01.h5,2022-09-05T00:00:00,2022-09-05T23:59:59.999999
2022/09/01/solo_L0_rpw_20220901_V01.h5,2022-09-01T00:00:00,2022-09-01T23:59:59.999999
2022/09/20/solo_L0_rpw_20220920_V01.h5,2022-09-20T00:00:00,2022-09-20T23:59:59.999999
2022/09/12/solo_L0_rpw_20220912_V01.h5,2022-09-12T00:00:00,2022-09-12T23:59:59.999999
2022/09/18/solo_L0_rpw_20220918_V01.h5,2022-09-18T00:00:00,2022-09-18T23:59:59.999999
2022/09/15/solo_L0_rpw_20220915_V01.h5,2022-09-15T00:00:00,2022-09-15T23:59:59.999999
2022/09/27/solo_L0_rpw_20220927_V01.h5,2022-09-27T00:00:00,2022-09-27T23:59:59.999999
2022/09/06/solo_L0_rpw_20220906_V01.h5,2022-09-06T00:00:00,2022-09-06T23:59:59.999999
2022/04/13/solo_L0_rpw_20220413_V02.h5,2022-04-13T00:00:00,2022-04-13T23:59:59.999999
2022/04/13/former_versions/solo_L0_rpw_20220413_V01.h5,2022-04-13T00:00:00,2022-04-13T23:59:59.999999
2022/04/19/solo_L0_rpw_20220419_V02.h5,2022-04-19T00:00:00,2022-04-19T23:59:59.999999
2022/04/19/former_versions/solo_L0_rpw_20220419_V01.h5,2022-04-19T00:00:00,2022-04-19T23:59:59.999999
2022/04/21/solo_L0_rpw_20220421_V02.h5,2022-04-21T00:00:00,2022-04-21T23:59:59.999999
2022/04/21/former_versions/solo_L0_rpw_20220421_V01.h5,2022-04-21T00:00:00,2022-04-21T23:59:59.999999
2022/04/07/solo_L0_rpw_20220407_V02.h5,2022-04-07T00:00:00,2022-04-07T23:59:59.999999
2022/04/07/former_versions/solo_L0_rpw_20220407_V01.h5,2022-04-07T00:00:00,2022-04-07T23:59:59.999999
2022/04/14/solo_L0_rpw_20220414_V02.h5,2022-04-14T00:00:00,2022-04-14T23:59:59.999999
2022/04/14/former_versions/solo_L0_rpw_20220414_V01.h5,2022-04-14T00:00:00,2022-04-14T23:59:59.999999
2022/04/10/solo_L0_rpw_20220410_V02.h5,2022-04-10T00:00:00,2022-04-10T23:59:59.999999
2022/04/10/former_versions/solo_L0_rpw_20220410_V01.h5,2022-04-10T00:00:00,2022-04-10T23:59:59.999999
2022/04/28/solo_L0_rpw_20220428_V02.h5,2022-04-28T00:00:00,2022-04-28T23:59:59.999999
2022/04/28/former_versions/solo_L0_rpw_20220428_V01.h5,2022-04-28T00:00:00,2022-04-28T23:59:59.999999
2022/04/03/solo_L0_rpw_20220403_V02.h5,2022-04-03T00:00:00,2022-04-03T23:59:59.999999
2022/04/03/former_versions/solo_L0_rpw_20220403_V01.h5,2022-04-03T00:00:00,2022-04-03T23:59:59.999999
2022/04/09/solo_L0_rpw_20220409_V02.h5,2022-04-09T00:00:00,2022-04-09T23:59:59.999999
2022/04/09/former_versions/solo_L0_rpw_20220409_V01.h5,2022-04-09T00:00:00,2022-04-09T23:59:59.999999
2022/04/04/solo_L0_rpw_20220404_V02.h5,2022-04-04T00:00:00,2022-04-04T23:59:59.999999
2022/04/04/former_versions/solo_L0_rpw_20220404_V01.h5,2022-04-04T00:00:00,2022-04-04T23:59:59.999999
2022/04/17/solo_L0_rpw_20220417_V02.h5,2022-04-17T00:00:00,2022-04-17T23:59:59.999999
2022/04/17/former_versions/solo_L0_rpw_20220417_V01.h5,2022-04-17T00:00:00,2022-04-17T23:59:59.999999
2022/04/27/solo_L0_rpw_20220427_V02.h5,2022-04-27T00:00:00,2022-04-27T23:59:59.999999
2022/04/27/former_versions/solo_L0_rpw_20220427_V01.h5,2022-04-27T00:00:00,2022-04-27T23:59:59.999999
2022/04/15/solo_L0_rpw_20220415_V02.h5,2022-04-15T00:00:00,2022-04-15T23:59:59.999999
2022/04/15/former_versions/solo_L0_rpw_20220415_V01.h5,2022-04-15T00:00:00,2022-04-15T23:59:59.999999
2022/04/06/solo_L0_rpw_20220406_V02.h5,2022-04-06T00:00:00,2022-04-06T23:59:59.999999
2022/04/06/former_versions/solo_L0_rpw_20220406_V01.h5,2022-04-06T00:00:00,2022-04-06T23:59:59.999999
2022/04/01/solo_L0_rpw_20220401_V02.h5,2022-04-01T00:00:00,2022-04-01T23:59:59.999999
2022/04/01/former_versions/solo_L0_rpw_20220401_V01.h5,2022-04-01T00:00:00,2022-04-01T23:59:59.999999
2022/04/18/solo_L0_rpw_20220418_V02.h5,2022-04-18T00:00:00,2022-04-18T23:59:59.999999
2022/04/18/former_versions/solo_L0_rpw_20220418_V01.h5,2022-04-18T00:00:00,2022-04-18T23:59:59.999999
2022/04/12/solo_L0_rpw_20220412_V02.h5,2022-04-12T00:00:00,2022-04-12T23:59:59.999999
2022/04/12/former_versions/solo_L0_rpw_20220412_V01.h5,2022-04-12T00:00:00,2022-04-12T23:59:59.999999
2022/04/20/solo_L0_rpw_20220420_V02.h5,2022-04-20T00:00:00,2022-04-20T23:59:59.999999
2022/04/20/former_versions/solo_L0_rpw_20220420_V01.h5,2022-04-20T00:00:00,2022-04-20T23:59:59.999999
2022/04/16/solo_L0_rpw_20220416_V02.h5,2022-04-16T00:00:00,2022-04-16T23:59:59.999999
2022/04/16/former_versions/solo_L0_rpw_20220416_V01.h5,2022-04-16T00:00:00,2022-04-16T23:59:59.999999
2022/04/05/solo_L0_rpw_20220405_V02.h5,2022-04-05T00:00:00,2022-04-05T23:59:59.999999
2022/04/05/former_versions/solo_L0_rpw_20220405_V01.h5,2022-04-05T00:00:00,2022-04-05T23:59:59.999999
2022/04/08/solo_L0_rpw_20220408_V02.h5,2022-04-08T00:00:00,2022-04-08T23:59:59.999999
2022/04/08/former_versions/solo_L0_rpw_20220408_V01.h5,2022-04-08T00:00:00,2022-04-08T23:59:59.999999
2022/04/02/solo_L0_rpw_20220402_V02.h5,2022-04-02T00:00:00,2022-04-02T23:59:59.999999
2022/04/02/former_versions/solo_L0_rpw_20220402_V01.h5,2022-04-02T00:00:00,2022-04-02T23:59:59.999999
2022/04/30/solo_L0_rpw_20220430_V02.h5,2022-04-30T00:00:00,2022-04-30T23:59:59.999999
2022/04/30/former_versions/solo_L0_rpw_20220430_V01.h5,2022-04-30T00:00:00,2022-04-30T23:59:59.999999
2022/04/11/solo_L0_rpw_20220411_V02.h5,2022-04-11T00:00:00,2022-04-11T23:59:59.999999
2022/04/11/former_versions/solo_L0_rpw_20220411_V01.h5,2022-04-11T00:00:00,2022-04-11T23:59:59.999999
2022/04/29/solo_L0_rpw_20220429_V02.h5,2022-04-29T00:00:00,2022-04-29T23:59:59.999999
2022/04/29/former_versions/solo_L0_rpw_20220429_V01.h5,2022-04-29T00:00:00,2022-04-29T23:59:59.999999
2021/05/07/solo_L0_rpw_20210507_V02.h5,2021-05-07T00:00:00,2021-05-07T23:59:59.999999
2021/05/07/former_versions/solo_L0_rpw_20210507_V01.h5,2021-05-07T00:00:00,2021-05-07T23:59:59.999999
2021/05/14/solo_L0_rpw_20210514_V02.h5,2021-05-14T00:00:00,2021-05-14T23:59:59.999999
2021/05/14/former_versions/solo_L0_rpw_20210514_V01.h5,2021-05-14T00:00:00,2021-05-14T23:59:59.999999
2021/05/26/solo_L0_rpw_20210526_V02.h5,2021-05-26T00:00:00,2021-05-26T23:59:59.999999
2021/05/26/former_versions/solo_L0_rpw_20210526_V01.h5,2021-05-26T00:00:00,2021-05-26T23:59:59.999999
2021/05/21/solo_L0_rpw_20210521_V02.h5,2021-05-21T00:00:00,2021-05-21T23:59:59.999999
2021/05/21/former_versions/solo_L0_rpw_20210521_V01.h5,2021-05-21T00:00:00,2021-05-21T23:59:59.999999
2021/05/19/solo_L0_rpw_20210519_V02.h5,2021-05-19T00:00:00,2021-05-19T23:59:59.999999
2021/05/19/former_versions/solo_L0_rpw_20210519_V01.h5,2021-05-19T00:00:00,2021-05-19T23:59:59.999999
2021/05/13/solo_L0_rpw_20210513_V02.h5,2021-05-13T00:00:00,2021-05-13T23:59:59.999999
2021/05/13/former_versions/solo_L0_rpw_20210513_V01.h5,2021-05-13T00:00:00,2021-05-13T23:59:59.999999
2021/05/04/solo_L0_rpw_20210504_V02.h5,2021-05-04T00:00:00,2021-05-04T23:59:59.999999
2021/05/04/former_versions/solo_L0_rpw_20210504_V01.h5,2021-05-04T00:00:00,2021-05-04T23:59:59.999999
2021/05/17/solo_L0_rpw_20210517_V02.h5,2021-05-17T00:00:00,2021-05-17T23:59:59.999999
2021/05/17/former_versions/solo_L0_rpw_20210517_V01.h5,2021-05-17T00:00:00,2021-05-17T23:59:59.999999
2021/05/25/solo_L0_rpw_20210525_V02.h5,2021-05-25T00:00:00,2021-05-25T23:59:59.999999
2021/05/25/former_versions/solo_L0_rpw_20210525_V01.h5,2021-05-25T00:00:00,2021-05-25T23:59:59.999999
2021/05/22/solo_L0_rpw_20210522_V02.h5,2021-05-22T00:00:00,2021-05-22T23:59:59.999999
2021/05/22/former_versions/solo_L0_rpw_20210522_V01.h5,2021-05-22T00:00:00,2021-05-22T23:59:59.999999
2021/05/28/solo_L0_rpw_20210528_V02.h5,2021-05-28T00:00:00,2021-05-28T23:59:59.999999
2021/05/28/former_versions/solo_L0_rpw_20210528_V01.h5,2021-05-28T00:00:00,2021-05-28T23:59:59.999999
2021/05/10/solo_L0_rpw_20210510_V02.h5,2021-05-10T00:00:00,2021-05-10T23:59:59.999999
2021/05/10/former_versions/solo_L0_rpw_20210510_V01.h5,2021-05-10T00:00:00,2021-05-10T23:59:59.999999
2021/05/31/solo_L0_rpw_20210531_V02.h5,2021-05-31T00:00:00,2021-05-31T23:59:59.999999
2021/05/31/former_versions/solo_L0_rpw_20210531_V01.h5,2021-05-31T00:00:00,2021-05-31T23:59:59.999999
2021/05/09/solo_L0_rpw_20210509_V02.h5,2021-05-09T00:00:00,2021-05-09T23:59:59.999999
2021/05/09/former_versions/solo_L0_rpw_20210509_V01.h5,2021-05-09T00:00:00,2021-05-09T23:59:59.999999
2021/05/03/solo_L0_rpw_20210503_V02.h5,2021-05-03T00:00:00,2021-05-03T23:59:59.999999
2021/05/03/former_versions/solo_L0_rpw_20210503_V01.h5,2021-05-03T00:00:00,2021-05-03T23:59:59.999999
2021/05/01/solo_L0_rpw_20210501_V02.h5,2021-05-01T00:00:00,2021-05-01T23:59:59.999999
2021/05/01/former_versions/solo_L0_rpw_20210501_V01.h5,2021-05-01T00:00:00,2021-05-01T23:59:59.999999
2021/05/20/solo_L0_rpw_20210520_V02.h5,2021-05-20T00:00:00,2021-05-20T23:59:59.999999
2021/05/20/former_versions/solo_L0_rpw_20210520_V01.h5,2021-05-20T00:00:00,2021-05-20T23:59:59.999999
2021/05/12/solo_L0_rpw_20210512_V02.h5,2021-05-12T00:00:00,2021-05-12T23:59:59.999999
2021/05/12/former_versions/solo_L0_rpw_20210512_V01.h5,2021-05-12T00:00:00,2021-05-12T23:59:59.999999
2021/05/18/solo_L0_rpw_20210518_V02.h5,2021-05-18T00:00:00,2021-05-18T23:59:59.999999
2021/05/18/former_versions/solo_L0_rpw_20210518_V01.h5,2021-05-18T00:00:00,2021-05-18T23:59:59.999999
2021/05/15/solo_L0_rpw_20210515_V02.h5,2021-05-15T00:00:00,2021-05-15T23:59:59.999999
2021/05/15/former_versions/solo_L0_rpw_20210515_V01.h5,2021-05-15T00:00:00,2021-05-15T23:59:59.999999
2021/05/27/solo_L0_rpw_20210527_V02.h5,2021-05-27T00:00:00,2021-05-27T23:59:59.999999
2021/05/27/former_versions/solo_L0_rpw_20210527_V01.h5,2021-05-27T00:00:00,2021-05-27T23:59:59.999999
2021/05/06/solo_L0_rpw_20210506_V02.h5,2021-05-06T00:00:00,2021-05-06T23:59:59.999999
2021/05/06/former_versions/solo_L0_rpw_20210506_V01.h5,2021-05-06T00:00:00,2021-05-06T23:59:59.999999
2021/05/30/solo_L0_rpw_20210530_V02.h5,2021-05-30T00:00:00,2021-05-30T23:59:59.999999
2021/05/30/former_versions/solo_L0_rpw_20210530_V01.h5,2021-05-30T00:00:00,2021-05-30T23:59:59.999999
2021/05/02/solo_L0_rpw_20210502_V02.h5,2021-05-02T00:00:00,2021-05-02T23:59:59.999999
2021/05/02/former_versions/solo_L0_rpw_20210502_V01.h5,2021-05-02T00:00:00,2021-05-02T23:59:59.999999
2021/05/08/solo_L0_rpw_20210508_V02.h5,2021-05-08T00:00:00,2021-05-08T23:59:59.999999
2021/05/08/former_versions/solo_L0_rpw_20210508_V01.h5,2021-05-08T00:00:00,2021-05-08T23:59:59.999999
2021/05/29/solo_L0_rpw_20210529_V02.h5,2021-05-29T00:00:00,2021-05-29T23:59:59.999999
2021/05/29/former_versions/solo_L0_rpw_20210529_V01.h5,2021-05-29T00:00:00,2021-05-29T23:59:59.999999
2021/05/23/solo_L0_rpw_20210523_V02.h5,2021-05-23T00:00:00,2021-05-23T23:59:59.999999
2021/05/23/former_versions/solo_L0_rpw_20210523_V01.h5,2021-05-23T00:00:00,2021-05-23T23:59:59.999999
2021/05/11/solo_L0_rpw_20210511_V02.h5,2021-05-11T00:00:00,2021-05-11T23:59:59.999999
2021/05/11/former_versions/solo_L0_rpw_20210511_V01.h5,2021-05-11T00:00:00,2021-05-11T23:59:59.999999
