relative_filepath,start_datetime,stop_datetime
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220223_V01.cdf,2022-02-23T00:00:00,2022-02-23T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield_20220201_V01.cdf,2022-02-01T00:00:00,2022-02-01T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220227_V01.cdf,2022-02-27T00:00:00,2022-02-27T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield_20220223_V01.cdf,2022-02-23T00:00:00,2022-02-23T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220205_V01.cdf,2022-02-05T00:00:00,2022-02-05T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield_20220227_V01.cdf,2022-02-27T00:00:00,2022-02-27T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220201_V01.cdf,2022-02-01T00:00:00,2022-02-01T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220209_V01.cdf,2022-02-09T00:00:00,2022-02-09T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield_20220204_V01.cdf,2022-02-04T00:00:00,2022-02-04T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220222_V01.cdf,2022-02-22T00:00:00,2022-02-22T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220226_V01.cdf,2022-02-26T00:00:00,2022-02-26T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield_20220208_V01.cdf,2022-02-08T00:00:00,2022-02-08T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220218_V01.cdf,2022-02-18T00:00:00,2022-02-18T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220210_V01.cdf,2022-02-10T00:00:00,2022-02-10T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220214_V01.cdf,2022-02-14T00:00:00,2022-02-14T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield_20220219_V01.cdf,2022-02-19T00:00:00,2022-02-19T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield_20220211_V01.cdf,2022-02-11T00:00:00,2022-02-11T23:59:59.999999
lfr_efield/2022/02/former_versions/solo_L3_rpw-bia-efield_20220215_V01.cdf,2022-02-15T00:00:00,2022-02-15T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220828_V02.cdf,2022-08-28T00:00:00,2022-08-28T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220810_V02.cdf,2022-08-10T00:00:00,2022-08-10T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220814_V02.cdf,2022-08-14T00:00:00,2022-08-14T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220824_V02.cdf,2022-08-24T00:00:00,2022-08-24T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220820_V02.cdf,2022-08-20T00:00:00,2022-08-20T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220818_V02.cdf,2022-08-18T00:00:00,2022-08-18T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220803_V02.cdf,2022-08-03T00:00:00,2022-08-03T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220807_V02.cdf,2022-08-07T00:00:00,2022-08-07T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220809_V02.cdf,2022-08-09T00:00:00,2022-08-09T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220831_V02.cdf,2022-08-31T00:00:00,2022-08-31T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220805_V02.cdf,2022-08-05T00:00:00,2022-08-05T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220801_V02.cdf,2022-08-01T00:00:00,2022-08-01T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220816_V02.cdf,2022-08-16T00:00:00,2022-08-16T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220812_V02.cdf,2022-08-12T00:00:00,2022-08-12T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220822_V02.cdf,2022-08-22T00:00:00,2022-08-22T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220826_V02.cdf,2022-08-26T00:00:00,2022-08-26T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220804_V02.cdf,2022-08-04T00:00:00,2022-08-04T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220808_V02.cdf,2022-08-08T00:00:00,2022-08-08T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220830_V02.cdf,2022-08-30T00:00:00,2022-08-30T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220823_V02.cdf,2022-08-23T00:00:00,2022-08-23T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220827_V02.cdf,2022-08-27T00:00:00,2022-08-27T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220817_V02.cdf,2022-08-17T00:00:00,2022-08-17T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220813_V02.cdf,2022-08-13T00:00:00,2022-08-13T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220825_V02.cdf,2022-08-25T00:00:00,2022-08-25T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220821_V02.cdf,2022-08-21T00:00:00,2022-08-21T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220819_V02.cdf,2022-08-19T00:00:00,2022-08-19T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220829_V02.cdf,2022-08-29T00:00:00,2022-08-29T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220811_V02.cdf,2022-08-11T00:00:00,2022-08-11T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220815_V02.cdf,2022-08-15T00:00:00,2022-08-15T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220802_V02.cdf,2022-08-02T00:00:00,2022-08-02T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220806_V02.cdf,2022-08-06T00:00:00,2022-08-06T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220819_V02.cdf,2022-08-19T00:00:00,2022-08-19T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220821_V02.cdf,2022-08-21T00:00:00,2022-08-21T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220825_V02.cdf,2022-08-25T00:00:00,2022-08-25T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220815_V02.cdf,2022-08-15T00:00:00,2022-08-15T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220811_V02.cdf,2022-08-11T00:00:00,2022-08-11T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220829_V02.cdf,2022-08-29T00:00:00,2022-08-29T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220806_V02.cdf,2022-08-06T00:00:00,2022-08-06T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220802_V02.cdf,2022-08-02T00:00:00,2022-08-02T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220804_V02.cdf,2022-08-04T00:00:00,2022-08-04T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220830_V02.cdf,2022-08-30T00:00:00,2022-08-30T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220808_V02.cdf,2022-08-08T00:00:00,2022-08-08T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220827_V02.cdf,2022-08-27T00:00:00,2022-08-27T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220823_V02.cdf,2022-08-23T00:00:00,2022-08-23T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220813_V02.cdf,2022-08-13T00:00:00,2022-08-13T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220817_V02.cdf,2022-08-17T00:00:00,2022-08-17T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220831_V02.cdf,2022-08-31T00:00:00,2022-08-31T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220809_V02.cdf,2022-08-09T00:00:00,2022-08-09T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220801_V02.cdf,2022-08-01T00:00:00,2022-08-01T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220805_V02.cdf,2022-08-05T00:00:00,2022-08-05T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220812_V02.cdf,2022-08-12T00:00:00,2022-08-12T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220816_V02.cdf,2022-08-16T00:00:00,2022-08-16T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220826_V02.cdf,2022-08-26T00:00:00,2022-08-26T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220822_V02.cdf,2022-08-22T00:00:00,2022-08-22T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220814_V02.cdf,2022-08-14T00:00:00,2022-08-14T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220810_V02.cdf,2022-08-10T00:00:00,2022-08-10T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220828_V02.cdf,2022-08-28T00:00:00,2022-08-28T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield-10-seconds_20220818_V02.cdf,2022-08-18T00:00:00,2022-08-18T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220820_V02.cdf,2022-08-20T00:00:00,2022-08-20T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220824_V02.cdf,2022-08-24T00:00:00,2022-08-24T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220807_V02.cdf,2022-08-07T00:00:00,2022-08-07T23:59:59.999999
lfr_efield/2022/08/solo_L3_rpw-bia-efield_20220803_V02.cdf,2022-08-03T00:00:00,2022-08-03T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220818_V01.cdf,2022-08-18T00:00:00,2022-08-18T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220814_V01.cdf,2022-08-14T00:00:00,2022-08-14T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220810_V01.cdf,2022-08-10T00:00:00,2022-08-10T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220811_V01.cdf,2022-08-11T00:00:00,2022-08-11T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220815_V01.cdf,2022-08-15T00:00:00,2022-08-15T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220819_V01.cdf,2022-08-19T00:00:00,2022-08-19T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220823_V01.cdf,2022-08-23T00:00:00,2022-08-23T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220827_V01.cdf,2022-08-27T00:00:00,2022-08-27T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220808_V01.cdf,2022-08-08T00:00:00,2022-08-08T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220804_V01.cdf,2022-08-04T00:00:00,2022-08-04T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220801_V01.cdf,2022-08-01T00:00:00,2022-08-01T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220805_V01.cdf,2022-08-05T00:00:00,2022-08-05T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220809_V01.cdf,2022-08-09T00:00:00,2022-08-09T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220826_V01.cdf,2022-08-26T00:00:00,2022-08-26T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220822_V01.cdf,2022-08-22T00:00:00,2022-08-22T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220822_V01.cdf,2022-08-22T00:00:00,2022-08-22T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220826_V01.cdf,2022-08-26T00:00:00,2022-08-26T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220805_V01.cdf,2022-08-05T00:00:00,2022-08-05T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220801_V01.cdf,2022-08-01T00:00:00,2022-08-01T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220809_V01.cdf,2022-08-09T00:00:00,2022-08-09T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220808_V01.cdf,2022-08-08T00:00:00,2022-08-08T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220804_V01.cdf,2022-08-04T00:00:00,2022-08-04T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220827_V01.cdf,2022-08-27T00:00:00,2022-08-27T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220823_V01.cdf,2022-08-23T00:00:00,2022-08-23T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220815_V01.cdf,2022-08-15T00:00:00,2022-08-15T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220811_V01.cdf,2022-08-11T00:00:00,2022-08-11T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220819_V01.cdf,2022-08-19T00:00:00,2022-08-19T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220818_V01.cdf,2022-08-18T00:00:00,2022-08-18T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220810_V01.cdf,2022-08-10T00:00:00,2022-08-10T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220814_V01.cdf,2022-08-14T00:00:00,2022-08-14T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220807_V01.cdf,2022-08-07T00:00:00,2022-08-07T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220803_V01.cdf,2022-08-03T00:00:00,2022-08-03T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220820_V01.cdf,2022-08-20T00:00:00,2022-08-20T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220824_V01.cdf,2022-08-24T00:00:00,2022-08-24T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220828_V01.cdf,2022-08-28T00:00:00,2022-08-28T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220829_V01.cdf,2022-08-29T00:00:00,2022-08-29T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220825_V01.cdf,2022-08-25T00:00:00,2022-08-25T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220821_V01.cdf,2022-08-21T00:00:00,2022-08-21T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220802_V01.cdf,2022-08-02T00:00:00,2022-08-02T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220806_V01.cdf,2022-08-06T00:00:00,2022-08-06T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220830_V01.cdf,2022-08-30T00:00:00,2022-08-30T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220817_V01.cdf,2022-08-17T00:00:00,2022-08-17T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220813_V01.cdf,2022-08-13T00:00:00,2022-08-13T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220812_V01.cdf,2022-08-12T00:00:00,2022-08-12T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220816_V01.cdf,2022-08-16T00:00:00,2022-08-16T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220831_V01.cdf,2022-08-31T00:00:00,2022-08-31T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220831_V01.cdf,2022-08-31T00:00:00,2022-08-31T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220816_V01.cdf,2022-08-16T00:00:00,2022-08-16T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220812_V01.cdf,2022-08-12T00:00:00,2022-08-12T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220813_V01.cdf,2022-08-13T00:00:00,2022-08-13T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220817_V01.cdf,2022-08-17T00:00:00,2022-08-17T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220830_V01.cdf,2022-08-30T00:00:00,2022-08-30T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220806_V01.cdf,2022-08-06T00:00:00,2022-08-06T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220802_V01.cdf,2022-08-02T00:00:00,2022-08-02T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220829_V01.cdf,2022-08-29T00:00:00,2022-08-29T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220821_V01.cdf,2022-08-21T00:00:00,2022-08-21T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield-10-seconds_20220825_V01.cdf,2022-08-25T00:00:00,2022-08-25T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220824_V01.cdf,2022-08-24T00:00:00,2022-08-24T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220820_V01.cdf,2022-08-20T00:00:00,2022-08-20T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220828_V01.cdf,2022-08-28T00:00:00,2022-08-28T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220803_V01.cdf,2022-08-03T00:00:00,2022-08-03T23:59:59.999999
lfr_efield/2022/08/former_versions/solo_L3_rpw-bia-efield_20220807_V01.cdf,2022-08-07T00:00:00,2022-08-07T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221112_V02.cdf,2022-11-12T00:00:00,2022-11-12T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221116_V02.cdf,2022-11-16T00:00:00,2022-11-16T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221123_V02.cdf,2022-11-23T00:00:00,2022-11-23T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221127_V02.cdf,2022-11-27T00:00:00,2022-11-27T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221108_V02.cdf,2022-11-08T00:00:00,2022-11-08T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221111_V02.cdf,2022-11-11T00:00:00,2022-11-11T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221115_V02.cdf,2022-11-15T00:00:00,2022-11-15T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221119_V02.cdf,2022-11-19T00:00:00,2022-11-19T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221103_V02.cdf,2022-11-03T00:00:00,2022-11-03T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221128_V02.cdf,2022-11-28T00:00:00,2022-11-28T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221120_V02.cdf,2022-11-20T00:00:00,2022-11-20T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221124_V02.cdf,2022-11-24T00:00:00,2022-11-24T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221118_V02.cdf,2022-11-18T00:00:00,2022-11-18T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221110_V02.cdf,2022-11-10T00:00:00,2022-11-10T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221114_V02.cdf,2022-11-14T00:00:00,2022-11-14T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221102_V02.cdf,2022-11-02T00:00:00,2022-11-02T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221121_V02.cdf,2022-11-21T00:00:00,2022-11-21T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221125_V02.cdf,2022-11-25T00:00:00,2022-11-25T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221129_V02.cdf,2022-11-29T00:00:00,2022-11-29T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221113_V02.cdf,2022-11-13T00:00:00,2022-11-13T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221117_V02.cdf,2022-11-17T00:00:00,2022-11-17T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221130_V02.cdf,2022-11-30T00:00:00,2022-11-30T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221122_V02.cdf,2022-11-22T00:00:00,2022-11-22T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221126_V02.cdf,2022-11-26T00:00:00,2022-11-26T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221101_V02.cdf,2022-11-01T00:00:00,2022-11-01T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221109_V02.cdf,2022-11-09T00:00:00,2022-11-09T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221112_V02.cdf,2022-11-12T00:00:00,2022-11-12T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221116_V02.cdf,2022-11-16T00:00:00,2022-11-16T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221123_V02.cdf,2022-11-23T00:00:00,2022-11-23T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221127_V02.cdf,2022-11-27T00:00:00,2022-11-27T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221108_V02.cdf,2022-11-08T00:00:00,2022-11-08T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221119_V02.cdf,2022-11-19T00:00:00,2022-11-19T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221111_V02.cdf,2022-11-11T00:00:00,2022-11-11T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221115_V02.cdf,2022-11-15T00:00:00,2022-11-15T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221103_V02.cdf,2022-11-03T00:00:00,2022-11-03T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221120_V02.cdf,2022-11-20T00:00:00,2022-11-20T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221124_V02.cdf,2022-11-24T00:00:00,2022-11-24T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221128_V02.cdf,2022-11-28T00:00:00,2022-11-28T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221110_V02.cdf,2022-11-10T00:00:00,2022-11-10T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221114_V02.cdf,2022-11-14T00:00:00,2022-11-14T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221118_V02.cdf,2022-11-18T00:00:00,2022-11-18T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221102_V02.cdf,2022-11-02T00:00:00,2022-11-02T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221129_V02.cdf,2022-11-29T00:00:00,2022-11-29T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221121_V02.cdf,2022-11-21T00:00:00,2022-11-21T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221125_V02.cdf,2022-11-25T00:00:00,2022-11-25T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221113_V02.cdf,2022-11-13T00:00:00,2022-11-13T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221117_V02.cdf,2022-11-17T00:00:00,2022-11-17T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield-10-seconds_20221130_V02.cdf,2022-11-30T00:00:00,2022-11-30T23:59:59.999999
lfr_efield/2022/11/solo_L3_rpw-bia-efield_20221122_V02.cdf,2022-11-22T00:00:00,2022-11-22T23:59:59.999999
