relative_filepath,start_datetime,stop_datetime
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210424_V04.cdf,2021-04-24T00:00:00,2021-04-24T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210427_V01.cdf,2021-04-27T00:00:00,2021-04-27T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210413_V02.cdf,2021-04-13T00:00:00,2021-04-13T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210430_V02.cdf,2021-04-30T00:00:00,2021-04-30T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210413_V02.cdf,2021-04-13T00:00:00,2021-04-13T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210417_V02.cdf,2021-04-17T00:00:00,2021-04-17T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210404_V02.cdf,2021-04-04T00:00:00,2021-04-04T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210430_V01.cdf,2021-04-30T00:00:00,2021-04-30T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210408_V02.cdf,2021-04-08T00:00:00,2021-04-08T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210423_V02.cdf,2021-04-23T00:00:00,2021-04-23T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210427_V02.cdf,2021-04-27T00:00:00,2021-04-27T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210430_V01.cdf,2021-04-30T00:00:00,2021-04-30T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210404_V02.cdf,2021-04-04T00:00:00,2021-04-04T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210408_V02.cdf,2021-04-08T00:00:00,2021-04-08T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210427_V02.cdf,2021-04-27T00:00:00,2021-04-27T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210413_V01.cdf,2021-04-13T00:00:00,2021-04-13T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210418_V03.cdf,2021-04-18T00:00:00,2021-04-18T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210410_V04.cdf,2021-04-10T00:00:00,2021-04-10T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210414_V04.cdf,2021-04-14T00:00:00,2021-04-14T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210417_V01.cdf,2021-04-17T00:00:00,2021-04-17T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210423_V02.cdf,2021-04-23T00:00:00,2021-04-23T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210414_V03.cdf,2021-04-14T00:00:00,2021-04-14T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210418_V04.cdf,2021-04-18T00:00:00,2021-04-18T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210410_V03.cdf,2021-04-10T00:00:00,2021-04-10T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210426_V03.cdf,2021-04-26T00:00:00,2021-04-26T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210419_V02.cdf,2021-04-19T00:00:00,2021-04-19T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210429_V01.cdf,2021-04-29T00:00:00,2021-04-29T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210422_V03.cdf,2021-04-22T00:00:00,2021-04-22T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210421_V01.cdf,2021-04-21T00:00:00,2021-04-21T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210415_V02.cdf,2021-04-15T00:00:00,2021-04-15T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210422_V04.cdf,2021-04-22T00:00:00,2021-04-22T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210426_V04.cdf,2021-04-26T00:00:00,2021-04-26T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210411_V02.cdf,2021-04-11T00:00:00,2021-04-11T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210425_V01.cdf,2021-04-25T00:00:00,2021-04-25T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210401_V03.cdf,2021-04-01T00:00:00,2021-04-01T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210409_V04.cdf,2021-04-09T00:00:00,2021-04-09T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210405_V03.cdf,2021-04-05T00:00:00,2021-04-05T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210406_V01.cdf,2021-04-06T00:00:00,2021-04-06T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210405_V04.cdf,2021-04-05T00:00:00,2021-04-05T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210401_V04.cdf,2021-04-01T00:00:00,2021-04-01T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210409_V03.cdf,2021-04-09T00:00:00,2021-04-09T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210402_V01.cdf,2021-04-02T00:00:00,2021-04-02T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210419_V02.cdf,2021-04-19T00:00:00,2021-04-19T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210411_V02.cdf,2021-04-11T00:00:00,2021-04-11T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210415_V02.cdf,2021-04-15T00:00:00,2021-04-15T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210414_V02.cdf,2021-04-14T00:00:00,2021-04-14T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210420_V01.cdf,2021-04-20T00:00:00,2021-04-20T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210423_V04.cdf,2021-04-23T00:00:00,2021-04-23T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210427_V04.cdf,2021-04-27T00:00:00,2021-04-27T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210424_V01.cdf,2021-04-24T00:00:00,2021-04-24T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210410_V02.cdf,2021-04-10T00:00:00,2021-04-10T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210427_V03.cdf,2021-04-27T00:00:00,2021-04-27T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210418_V02.cdf,2021-04-18T00:00:00,2021-04-18T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210428_V01.cdf,2021-04-28T00:00:00,2021-04-28T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210423_V03.cdf,2021-04-23T00:00:00,2021-04-23T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210407_V01.cdf,2021-04-07T00:00:00,2021-04-07T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210404_V04.cdf,2021-04-04T00:00:00,2021-04-04T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210408_V03.cdf,2021-04-08T00:00:00,2021-04-08T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210403_V01.cdf,2021-04-03T00:00:00,2021-04-03T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210408_V04.cdf,2021-04-08T00:00:00,2021-04-08T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210404_V03.cdf,2021-04-04T00:00:00,2021-04-04T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210410_V02.cdf,2021-04-10T00:00:00,2021-04-10T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210414_V02.cdf,2021-04-14T00:00:00,2021-04-14T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210418_V02.cdf,2021-04-18T00:00:00,2021-04-18T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210409_V02.cdf,2021-04-09T00:00:00,2021-04-09T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210405_V02.cdf,2021-04-05T00:00:00,2021-04-05T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210401_V02.cdf,2021-04-01T00:00:00,2021-04-01T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210422_V02.cdf,2021-04-22T00:00:00,2021-04-22T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210426_V02.cdf,2021-04-26T00:00:00,2021-04-26T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210409_V02.cdf,2021-04-09T00:00:00,2021-04-09T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210401_V02.cdf,2021-04-01T00:00:00,2021-04-01T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210405_V02.cdf,2021-04-05T00:00:00,2021-04-05T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210415_V03.cdf,2021-04-15T00:00:00,2021-04-15T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210419_V04.cdf,2021-04-19T00:00:00,2021-04-19T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210411_V03.cdf,2021-04-11T00:00:00,2021-04-11T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210412_V01.cdf,2021-04-12T00:00:00,2021-04-12T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210426_V02.cdf,2021-04-26T00:00:00,2021-04-26T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210419_V03.cdf,2021-04-19T00:00:00,2021-04-19T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210411_V04.cdf,2021-04-11T00:00:00,2021-04-11T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210415_V04.cdf,2021-04-15T00:00:00,2021-04-15T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-tnr-surv_20210422_V02.cdf,2021-04-22T00:00:00,2021-04-22T23:59:59.999999
thr/2021/04/former_versions/solo_L2_rpw-hfr-surv_20210416_V01.cdf,2021-04-16T00:00:00,2021-04-16T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211017_V03.cdf,2021-10-17T00:00:00,2021-10-17T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211013_V03.cdf,2021-10-13T00:00:00,2021-10-13T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211030_V03.cdf,2021-10-30T00:00:00,2021-10-30T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211024_V05.cdf,2021-10-24T00:00:00,2021-10-24T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211020_V05.cdf,2021-10-20T00:00:00,2021-10-20T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211028_V05.cdf,2021-10-28T00:00:00,2021-10-28T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211003_V05.cdf,2021-10-03T00:00:00,2021-10-03T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211007_V05.cdf,2021-10-07T00:00:00,2021-10-07T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211031_V05.cdf,2021-10-31T00:00:00,2021-10-31T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211016_V05.cdf,2021-10-16T00:00:00,2021-10-16T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211012_V05.cdf,2021-10-12T00:00:00,2021-10-12T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211002_V03.cdf,2021-10-02T00:00:00,2021-10-02T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211006_V03.cdf,2021-10-06T00:00:00,2021-10-06T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211029_V03.cdf,2021-10-29T00:00:00,2021-10-29T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211025_V03.cdf,2021-10-25T00:00:00,2021-10-25T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211021_V03.cdf,2021-10-21T00:00:00,2021-10-21T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211030_V05.cdf,2021-10-30T00:00:00,2021-10-30T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211017_V05.cdf,2021-10-17T00:00:00,2021-10-17T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211013_V05.cdf,2021-10-13T00:00:00,2021-10-13T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211003_V03.cdf,2021-10-03T00:00:00,2021-10-03T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211007_V03.cdf,2021-10-07T00:00:00,2021-10-07T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211024_V03.cdf,2021-10-24T00:00:00,2021-10-24T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211020_V03.cdf,2021-10-20T00:00:00,2021-10-20T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211028_V03.cdf,2021-10-28T00:00:00,2021-10-28T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211016_V03.cdf,2021-10-16T00:00:00,2021-10-16T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211012_V03.cdf,2021-10-12T00:00:00,2021-10-12T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211031_V03.cdf,2021-10-31T00:00:00,2021-10-31T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211029_V05.cdf,2021-10-29T00:00:00,2021-10-29T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211025_V05.cdf,2021-10-25T00:00:00,2021-10-25T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211021_V05.cdf,2021-10-21T00:00:00,2021-10-21T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211002_V05.cdf,2021-10-02T00:00:00,2021-10-02T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211006_V05.cdf,2021-10-06T00:00:00,2021-10-06T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211015_V05.cdf,2021-10-15T00:00:00,2021-10-15T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211011_V05.cdf,2021-10-11T00:00:00,2021-10-11T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211019_V05.cdf,2021-10-19T00:00:00,2021-10-19T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211026_V03.cdf,2021-10-26T00:00:00,2021-10-26T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211022_V03.cdf,2021-10-22T00:00:00,2021-10-22T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211001_V03.cdf,2021-10-01T00:00:00,2021-10-01T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211005_V03.cdf,2021-10-05T00:00:00,2021-10-05T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211009_V03.cdf,2021-10-09T00:00:00,2021-10-09T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211018_V03.cdf,2021-10-18T00:00:00,2021-10-18T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211014_V03.cdf,2021-10-14T00:00:00,2021-10-14T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211010_V03.cdf,2021-10-10T00:00:00,2021-10-10T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211008_V05.cdf,2021-10-08T00:00:00,2021-10-08T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211004_V05.cdf,2021-10-04T00:00:00,2021-10-04T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211027_V05.cdf,2021-10-27T00:00:00,2021-10-27T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211023_V05.cdf,2021-10-23T00:00:00,2021-10-23T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211015_V03.cdf,2021-10-15T00:00:00,2021-10-15T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211011_V03.cdf,2021-10-11T00:00:00,2021-10-11T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211019_V03.cdf,2021-10-19T00:00:00,2021-10-19T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211001_V05.cdf,2021-10-01T00:00:00,2021-10-01T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211005_V05.cdf,2021-10-05T00:00:00,2021-10-05T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211009_V05.cdf,2021-10-09T00:00:00,2021-10-09T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211026_V05.cdf,2021-10-26T00:00:00,2021-10-26T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211022_V05.cdf,2021-10-22T00:00:00,2021-10-22T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211018_V05.cdf,2021-10-18T00:00:00,2021-10-18T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211014_V05.cdf,2021-10-14T00:00:00,2021-10-14T23:59:59.999999
thr/2021/10/solo_L2_rpw-tnr-surv_20211010_V05.cdf,2021-10-10T00:00:00,2021-10-10T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211027_V03.cdf,2021-10-27T00:00:00,2021-10-27T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211023_V03.cdf,2021-10-23T00:00:00,2021-10-23T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211008_V03.cdf,2021-10-08T00:00:00,2021-10-08T23:59:59.999999
thr/2021/10/solo_L2_rpw-hfr-surv_20211004_V03.cdf,2021-10-04T00:00:00,2021-10-04T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211031_V01.cdf,2021-10-31T00:00:00,2021-10-31T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211005_V02.cdf,2021-10-05T00:00:00,2021-10-05T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211001_V02.cdf,2021-10-01T00:00:00,2021-10-01T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211009_V02.cdf,2021-10-09T00:00:00,2021-10-09T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211016_V01.cdf,2021-10-16T00:00:00,2021-10-16T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211022_V02.cdf,2021-10-22T00:00:00,2021-10-22T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211015_V04.cdf,2021-10-15T00:00:00,2021-10-15T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211019_V03.cdf,2021-10-19T00:00:00,2021-10-19T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211011_V04.cdf,2021-10-11T00:00:00,2021-10-11T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211026_V02.cdf,2021-10-26T00:00:00,2021-10-26T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211012_V01.cdf,2021-10-12T00:00:00,2021-10-12T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211019_V04.cdf,2021-10-19T00:00:00,2021-10-19T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211011_V03.cdf,2021-10-11T00:00:00,2021-10-11T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211015_V03.cdf,2021-10-15T00:00:00,2021-10-15T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211001_V02.cdf,2021-10-01T00:00:00,2021-10-01T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211005_V02.cdf,2021-10-05T00:00:00,2021-10-05T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211031_V01.cdf,2021-10-31T00:00:00,2021-10-31T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211009_V02.cdf,2021-10-09T00:00:00,2021-10-09T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211026_V02.cdf,2021-10-26T00:00:00,2021-10-26T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211022_V02.cdf,2021-10-22T00:00:00,2021-10-22T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211018_V02.cdf,2021-10-18T00:00:00,2021-10-18T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211014_V02.cdf,2021-10-14T00:00:00,2021-10-14T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211010_V02.cdf,2021-10-10T00:00:00,2021-10-10T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211023_V03.cdf,2021-10-23T00:00:00,2021-10-23T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211028_V01.cdf,2021-10-28T00:00:00,2021-10-28T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211018_V02.cdf,2021-10-18T00:00:00,2021-10-18T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211027_V03.cdf,2021-10-27T00:00:00,2021-10-27T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211010_V02.cdf,2021-10-10T00:00:00,2021-10-10T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211024_V01.cdf,2021-10-24T00:00:00,2021-10-24T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211027_V04.cdf,2021-10-27T00:00:00,2021-10-27T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211023_V04.cdf,2021-10-23T00:00:00,2021-10-23T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211020_V01.cdf,2021-10-20T00:00:00,2021-10-20T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211014_V02.cdf,2021-10-14T00:00:00,2021-10-14T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211004_V03.cdf,2021-10-04T00:00:00,2021-10-04T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211008_V04.cdf,2021-10-08T00:00:00,2021-10-08T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211003_V01.cdf,2021-10-03T00:00:00,2021-10-03T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211008_V03.cdf,2021-10-08T00:00:00,2021-10-08T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211004_V04.cdf,2021-10-04T00:00:00,2021-10-04T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211007_V01.cdf,2021-10-07T00:00:00,2021-10-07T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211015_V02.cdf,2021-10-15T00:00:00,2021-10-15T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211011_V02.cdf,2021-10-11T00:00:00,2021-10-11T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211019_V02.cdf,2021-10-19T00:00:00,2021-10-19T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211025_V01.cdf,2021-10-25T00:00:00,2021-10-25T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211011_V02.cdf,2021-10-11T00:00:00,2021-10-11T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211026_V04.cdf,2021-10-26T00:00:00,2021-10-26T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211022_V04.cdf,2021-10-22T00:00:00,2021-10-22T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211015_V02.cdf,2021-10-15T00:00:00,2021-10-15T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211021_V01.cdf,2021-10-21T00:00:00,2021-10-21T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211022_V03.cdf,2021-10-22T00:00:00,2021-10-22T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211029_V01.cdf,2021-10-29T00:00:00,2021-10-29T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211019_V02.cdf,2021-10-19T00:00:00,2021-10-19T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211026_V03.cdf,2021-10-26T00:00:00,2021-10-26T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211002_V01.cdf,2021-10-02T00:00:00,2021-10-02T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211001_V04.cdf,2021-10-01T00:00:00,2021-10-01T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211009_V03.cdf,2021-10-09T00:00:00,2021-10-09T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211005_V04.cdf,2021-10-05T00:00:00,2021-10-05T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-hfr-surv_20211006_V01.cdf,2021-10-06T00:00:00,2021-10-06T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211005_V03.cdf,2021-10-05T00:00:00,2021-10-05T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211001_V03.cdf,2021-10-01T00:00:00,2021-10-01T23:59:59.999999
thr/2021/10/former_versions/solo_L2_rpw-tnr-surv_20211009_V04.cdf,2021-10-09T00:00:00,2021-10-09T23:59:59.999999
